"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","County in South Carolina"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contee_della_Carolina_del_Sud"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사우스캐롤라이나_주의_군"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hrabstwa_w_stanie_Karolina_Południowa"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8777611"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の郡"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condados_da_Carolina_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Sur"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:County_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8777611"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Caroline_du_Sud"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Carolina_counties"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","County in South Carolina"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:County_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",1294323
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",116432377
"http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:County_in_South_Carolina?oldid=116432377"
"http://de.dbpedia.org/resource/Liste_der_Countys_in_South_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_in_South_Carolina"
