"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnettreibscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Scott-Russell-Gestänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stationsförderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kardanische_Aufhängung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Antriebsglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Bremse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Druckmaschinen-Baugruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Fahrradbauteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Fluidelement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2000/01/rdf-schema#label","Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:機械要素"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_keras_(mekanikal)"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Elementos_de_máquinas"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기계_부속품"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Strojní_součásti"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6571097"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hardware_(mechanical)"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Części_maszyn"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571097"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Makinen_elementuak"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Machineonderdeel"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2004/02/skos/core#prefLabel","Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauteil"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://dbpedia.org/ontology/wikiPageID",285818
