"subject","predicate","object"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2000/01/rdf-schema#label","Parrot Records (USA)"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2000/01/rdf-schema#comment","Parrot Records war ein US-amerikanisches Plattenlabel der 1950er Jahre in den Musikstilen Jazz, Rhythm and Blues, Doo-Wop, Gospel und Blues. Das Label Parrot Records wurde 1952 in Chicago von dem Diskjockey Al Benson (1908–1978) gegründet und bestand bis Mitte 1956. Erste Schallplatte des Labels war der Worry Blues von Willie Mabon; es folgten Einspielungen von Herbie Fields, Mabel Scott, Leo Parker, Coleman Hawkins (What a Difference a Day Made), Ahmad Jamal, von dem auch die erste und einzige LP des Labels von 1955 stammte, Ahmad Jamal Plays sowie von Paul Bascomb, Albert King, Jimmy Rushing, Lowell Fulson, Bobby Lewis, John Brim, Frank „Floorshow“ Culley, Snooky Pryor, J. B. Lenoir und diverser Vokalgruppen dieser Ära, wie The Orchids, The Flamingos, Marvin & Johnny oder The Rockettes. "
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parrot_Records"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571865"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parrot_Records_(blues_label)"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parrot_Records"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404vt1"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1571865"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_King.jpg"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Chicago)"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Label"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Label"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parrot_Records_(USA)"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://dbpedia.org/ontology/wikiPageID",5443913
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://dbpedia.org/ontology/wikiPageRevisionID",142733892
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.clemson.edu/~campber/parrot.html"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parrot_Records_(USA)?oldid=142733892"
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://dbpedia.org/ontology/abstract","Parrot Records war ein US-amerikanisches Plattenlabel der 1950er Jahre in den Musikstilen Jazz, Rhythm and Blues, Doo-Wop, Gospel und Blues. Das Label Parrot Records wurde 1952 in Chicago von dem Diskjockey Al Benson (1908–1978) gegründet und bestand bis Mitte 1956. Erste Schallplatte des Labels war der Worry Blues von Willie Mabon; es folgten Einspielungen von Herbie Fields, Mabel Scott, Leo Parker, Coleman Hawkins (What a Difference a Day Made), Ahmad Jamal, von dem auch die erste und einzige LP des Labels von 1955 stammte, Ahmad Jamal Plays sowie von Paul Bascomb, Albert King, Jimmy Rushing, Lowell Fulson, Bobby Lewis, John Brim, Frank „Floorshow“ Culley, Snooky Pryor, J. B. Lenoir und diverser Vokalgruppen dieser Ära, wie The Orchids, The Flamingos, Marvin & Johnny oder The Rockettes. Ein Sublabel von Parrot war Blue Lake Records. 1956 geriet das Unternehmen in finanzielle Schwierigkeiten. Viele der bei Parrot entstandenen Aufnahmen wurden später von Chess Records vertrieben."
"http://de.dbpedia.org/resource/Parrot_Records_(USA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_King.jpg?width=300"
"http://de.dbpedia.org/resource/Parrot_Records","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parrot_Records_(USA)"
"http://de.wikipedia.org/wiki/Parrot_Records_(USA)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parrot_Records_(USA)"
