"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Volkmar_Muthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Theodor_Plessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinz_Heydrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Oliver_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Oscar_Müller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Edmund_Schiefeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Thomas_Seltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Journalist (Deutsches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Journalist (Deutsches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalist_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://dbpedia.org/ontology/wikiPageID",9503080
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",156810555
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalist_(Deutsches_Reich)?oldid=156810555"
