"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_VI._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_II._(Frankreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_V._(Frankreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_V._(Frankreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Heinrich_III._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Heinrich_III._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_VII._(Frankreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Margarete_von_Navarra","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Margarete_von_Navarra","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Maria_von_Burgund","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Philipp_V._(Frankreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Philipp_V._(Frankreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Stanislaus_I._Leszczyński","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_I._(Neapel)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Louis_de_Valois,_duc_d’Orléans","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Ludwig_I._(Anjou)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Claude_de_France","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Jeanne_de_Valois","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Jeanne_de_Valois","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Peter_(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Luise_von_Savoyen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Luise_von_Savoyen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Charles_de_Valois,_duc_de_Berry","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Charles_de_Valois,_duc_de_Berry","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/César_de_Bourbon,_duc_de_Vendôme","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2000/01/rdf-schema#label","Domaine royal"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2000/01/rdf-schema#comment","In Frankreich war die Entwicklung der Krondomäne, der Domaine royal, aus kleinen Anfängen bis zu der Zeit, in der fast das ganze Königreich dazu gehörte, das entscheidende Mittel der politischen Einigung des Landes bis hin zur Durchsetzung des Absolutismus und des Zentralismus. Seit dem Ende der Herrschaft Heinrichs IV. 1610 war die Domaine royal identisch mit dem Königreich Frankreich. Erst mit der Französischen Revolution und dem Dekret vom 21. November 1790 wurde die Krondomäne aufgelöst und in die republikanische Domaine national überführt."
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domena_królewska_we_Francji"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q476920"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierras_de_la_Corona_de_Francia"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_lands_of_France"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfjp6"
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476920"
"http://de.dbpedia.org/resource/Domaine_royal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conquetes_Philippe_Auguste.png"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Frankreich)"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikgeschichte_(Frankreich)"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgeschichte"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Frankreich)"
"http://de.dbpedia.org/resource/Domaine_royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralismus"
"http://de.dbpedia.org/resource/Domaine_royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domaine_royal"
"http://de.dbpedia.org/resource/Domaine_royal","http://dbpedia.org/ontology/wikiPageID",855093
"http://de.dbpedia.org/resource/Domaine_royal","http://dbpedia.org/ontology/wikiPageRevisionID",147038643
"http://de.dbpedia.org/resource/Domaine_royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domaine_royal?oldid=147038643"
"http://de.dbpedia.org/resource/Domaine_royal","http://dbpedia.org/ontology/abstract","In Frankreich war die Entwicklung der Krondomäne, der Domaine royal, aus kleinen Anfängen bis zu der Zeit, in der fast das ganze Königreich dazu gehörte, das entscheidende Mittel der politischen Einigung des Landes bis hin zur Durchsetzung des Absolutismus und des Zentralismus. Seit dem Ende der Herrschaft Heinrichs IV. 1610 war die Domaine royal identisch mit dem Königreich Frankreich. Erst mit der Französischen Revolution und dem Dekret vom 21. November 1790 wurde die Krondomäne aufgelöst und in die republikanische Domaine national überführt."
"http://de.dbpedia.org/resource/Domaine_royal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conquetes_Philippe_Auguste.png?width=300"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Touraine","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_I._(Valois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_III._(Navarra)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_III._(Navarra)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Ludwig_(Évreux)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Alfons_von_Poitiers","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Alfons_von_Poitiers","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Fulko_IV._(Anjou)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_Kasimir_(Pfalz-Simmern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_Kasimir_(Pfalz-Simmern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Jacques_I._de_Bourbon,_comte_de_La_Marche","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Robert_I._(Dreux)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Wilhelm_I._(Flandern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Wilhelm_I._(Flandern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johanna_(Blois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johanna_(Toulouse)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Odo_II._(Blois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Renaud_von_Vendôme","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Henri_I._Clément","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Robert_II._(Meulan)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Theobald_VI._(Blois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Karl_V._(Maine)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Pierre_II._de_Bourbon","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Walter_V._von_Châtillon","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
