"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Creutziger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Kreuziger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_von_Meseritz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Cruciger (bzw. Kreuziger, Creutziger etc.) (* um 1500 in Meseritz in Hinterpommern; † 2. Mai 1535 in Wittenberg) gehörte zum Freundeskreis Martin Luthers und war erste Dichterin geistlicher Lieder im Reformationsumfeld."
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273289"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18035992"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273289"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cqw3"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/name","Elisabeth Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/name","Cruciger, Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/nick","Creutziger, Elisabeth; Kreuziger, Elisabeth; Meseritz, Elisabeth von (Geburtsname)"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herr_Christ,_der_einig_Gottssohn_(1545).jpg"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/elements/1.1/description","Dichterin geistlicher Lieder"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/givenName","Elisabeth"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Reformation"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/surname","Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elisabeth_Cruciger"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/deathDate",1535-05-02
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Międzyrzecze_(Sławoborze)"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/birthDate","1500"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/wikiPageID",554763
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/wikiPageRevisionID",156217293
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=b_aO9wVNulYC&lpg=PA333&dq=Georg%20Vetter%201599&pg=PA65#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629082127/http:/www.bautz.de/bbkl/c/cruciger_e.shtml"
