"subject","predicate","object"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Goethepreis der Stadt Frankfurt am Main"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Der Goethepreis der Stadt Frankfurt am Main wurde im Jahre 1927 gestiftet. Er wird derzeit alle drei Jahre zur Feier des Geburtstages Johann Wolfgang von Goethes, am 28. August, verliehen. Er ist vorgesehen für Persönlichkeiten, die mit ihrem Schaffen bereits zur Geltung gelangt und deren schöpferisches Wirken einer dem Andenken Goethes gewidmeten Ehrung würdig ist. Fünf der bisherigen Preisträger waren Frauen (Stand 2014)."
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zwht"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goethe_Prize"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Goethe"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Goethego"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159909"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goethe_Saria"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Goethe"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーテ賞"
