"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2000/01/rdf-schema#label","Bulletproof Gangster"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2000/01/rdf-schema#comment","Bulletproof Gangster ist ein US-amerikanischer Low-Budget-Action-Thriller aus dem Jahr 2011. Die Filmbiographie von Jonathan Hensleigh ist die Adaption des Romans To Kill the Irishman: The War That Crippled the Mafia von Rick Porrello und zeigt das Leben von Danny Greene ab 1960 bis zu seiner Ermordung 1977."
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulletproof_Man"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulletproof_Gangster"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_rt1"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1004440"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kill_the_Irishman"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kill_the_Irishman"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004440"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabić_Irlandczyka"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kill_the_Irishman"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://xmlns.com/foaf/0.1/name","Kill the Irishman"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://xmlns.com/foaf/0.1/name","Bulletproof Gangster"
