"subject","predicate","object"
"http://de.dbpedia.org/resource/Ullsfjorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ullsfjord"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2000/01/rdf-schema#label","Ullsfjord"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2000/01/rdf-schema#comment","Ullsfjorden (Nordsamisch Moskavuotna, finnisch Moskivuono) ist ein Fjord in den Gemeinden Tromsø, Lyngen und Karlsøy in Troms in Norwegen. Der Fjord ist 110 km lang in Bezug auf die Aufzeichnungen des Kartverkets.Er erstreckt sich von Lyngstuva im Norden bis Sjøvassbotn im Süden.Der südliche Teil des Fjords, von Storstraumen bis Sjøvassbotn, wird oft Sørfjord genannt.Von Sjøvassbotn sind es nur 2,5 km bis zum Balsfjord.Direkt nördlich des Storstraumen zweigt der Fjordarm Kjosen ab und führt ungefähr zwölf Kilometer nach Osten, wo er auf die nur drei Kilometer breite Landenge Lyngseidet trifft.Westlich des Fjords liegt die Halbinsel Stuoranjarga, im Osten liegt die Lyngenhalvøya (deutsch Lyngenhalbinsel)."
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ullsfjorden"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779074"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q779074"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ullsfjord"
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3qhrt"
"http://de.dbpedia.org/resource/Ullsfjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ullsfjorden.JPG"
"http://de.dbpedia.org/resource/Ullsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karlsøy"
"http://de.dbpedia.org/resource/Ullsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyngen"
"http://de.dbpedia.org/resource/Ullsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tromsø"
