"subject","predicate","object"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/2000/01/rdf-schema#label","Heike Greis"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/2000/01/rdf-schema#comment","Heike Greis (* 1964 in Dudweiler) ist eine deutsche Hörfunk- und Fernseh-Moderatorin. Heike Greis studierte Germanistik und Politikwissenschaft an der Universität des Saarlandes. Ab 1989 wurde sie freie Mitarbeiterin beim SR als Radiomoderatorin bei der SR1 Europawelle. 1994 kam sie zum SWR nach Baden-Baden. Sie moderierte die Auktionsshow Träume unterm Hammer, das Quiz Fängt ja gut an und das Kultur Café. 1997 war sie als Nebendarstellerin in der Comedysendung Müllermax ihres Ehemanns Andreas Müller in Das Erste zu sehen."
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54883572"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18397164"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18397164"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/name","Heike Greis"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/name","Greis, Heike"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/name","115667687"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/elements/1.1/description","deutsche Hörfunk- und Fernseh-Moderatorin"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/givenName","Heike"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Deutschland)"
