"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Nordrhein-Westfalen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17391038"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17391038"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Nordrhein-Westfalen) als Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://dbpedia.org/ontology/wikiPageID",8122831
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",150045932
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema?oldid=150045932"
"http://de.dbpedia.org/resource/Kategorie:FC_Schalke_04","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TBV_Lemgo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:VfL_Gummersbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
