"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausdruckstänzer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ausdruckstanz"
"http://de.dbpedia.org/resource/Expressionistischer_Tanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ausdruckstanz"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2000/01/rdf-schema#label","Ausdruckstanz"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruckstanz wird im Gegensatz zum Gesellschaftstanz nicht zur „oberflächlichen“ Unterhaltung getanzt, sondern dient dem individuellen und künstlerischen Darstellen (und zum Teil auch Verarbeiten) von Gefühlen. Er entstand als Gegenbewegung zum klassischen Ballett zu Beginn des 20. Jahrhunderts. Andere Bezeichnungen sind freier Tanz und (vor allem im geschichtlichen Kontext) expressionistischer Tanz, moderner Tanz oder neuer künstlerischer Tanz."
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q778382"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ausdruckstanz"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033c1z"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778382"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expressionist_dance"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danse_expressionniste"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klassiek_modern_ballet"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P047334,_Berlin,_Mary_Wigman-Studio.jpg"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzform"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Moderne"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe_in_Deutschland"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ausdruckstanz"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://dbpedia.org/ontology/wikiPageID",192373
"http://de.dbpedia.org/resource/Ausdruckstanz","http://dbpedia.org/ontology/wikiPageRevisionID",158434342
"http://de.dbpedia.org/resource/Ausdruckstanz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ausdruckstanz?oldid=158434342"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://dbpedia.org/ontology/abstract","Der Ausdruckstanz wird im Gegensatz zum Gesellschaftstanz nicht zur „oberflächlichen“ Unterhaltung getanzt, sondern dient dem individuellen und künstlerischen Darstellen (und zum Teil auch Verarbeiten) von Gefühlen. Er entstand als Gegenbewegung zum klassischen Ballett zu Beginn des 20. Jahrhunderts. Andere Bezeichnungen sind freier Tanz und (vor allem im geschichtlichen Kontext) expressionistischer Tanz, moderner Tanz oder neuer künstlerischer Tanz. Der moderne Tanz mit den Stilformen und Vermittlungsformen der Rhythmus- sowie Ausdruckstanzbewegung wurde 2014 in das deutsche Verzeichnis des immateriellen Kulturerbes im Sinne des Übereinkommens zur Erhaltung des Immateriellen Kulturerbes der UNESCO aufgenommen."
"http://de.dbpedia.org/resource/Ausdruckstanz","http://dbpedia.org/ontology/individualisedGnd","4134757-2"
"http://de.dbpedia.org/resource/Ausdruckstanz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P047334,_Berlin,_Mary_Wigman-Studio.jpg?width=300"
"http://de.wikipedia.org/wiki/Ausdruckstanz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ausdruckstanz"
