"subject","predicate","object"
"http://de.dbpedia.org/resource/Teehaus_am_Mooslahnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Materialseilbahn_Fischunkelalm–Röth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schloss_Adelstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Pension_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Eislaufhalle_Bad_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk im Landkreis Berchtesgadener Land"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26312320"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26312320"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk im Landkreis Berchtesgadener Land"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://dbpedia.org/ontology/wikiPageID",9068462
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://dbpedia.org/ontology/wikiPageRevisionID",148353671
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land?oldid=148353671"
"http://de.dbpedia.org/resource/Berghof_(Obersalzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burg_Axelmannstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Kirchberg_(Bad_Reichenhall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Lebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Vager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Hallburg_(Bad_Reichenhall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
