"subject","predicate","object"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2000/01/rdf-schema#label","Derbe"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2000/01/rdf-schema#comment","Derbe (griechisch Δέρβη) war eine antike und frühbyzantinische Stadt im Süden der kleinasiatischen Landschaft Lykaonien nahe der Grenze zu Kappadokien. Sie lag in der Nähe oder auf dem Kerti Hüyük beim heutigen Dorf Devri Şehri 22 km nördlich der Stadt Karaman (in der Antike Laranda) in der Türkei."
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derbe"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derbé"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cttrq"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20717624"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derbe"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derbe"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20717624"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derbe"
"http://de.dbpedia.org/resource/Derbe","http://www.georss.org/georss/point","37.0 33.0"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.0
"http://de.dbpedia.org/resource/Derbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Stadt"
"http://de.dbpedia.org/resource/Derbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Derbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lykaonien"
"http://de.dbpedia.org/resource/Derbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Derbe"
"http://de.dbpedia.org/resource/Derbe","http://dbpedia.org/ontology/wikiPageID",4607581
"http://de.dbpedia.org/resource/Derbe","http://dbpedia.org/ontology/wikiPageRevisionID",143697469
"http://de.dbpedia.org/resource/Derbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snible.org/coins/hn/lycaonia.html"
"http://de.dbpedia.org/resource/Derbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deeperstudy.com/link/derbe_satellite.html"
"http://de.dbpedia.org/resource/Derbe","http://de.dbpedia.org/property/elevation",1230
"http://de.dbpedia.org/resource/Derbe","http://de.dbpedia.org/property/ew",33
"http://de.dbpedia.org/resource/Derbe","http://de.dbpedia.org/property/ns",37
"http://de.dbpedia.org/resource/Derbe","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Derbe","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Derbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Derbe?oldid=143697469"
"http://de.dbpedia.org/resource/Derbe","http://dbpedia.org/ontology/abstract","Derbe (griechisch Δέρβη) war eine antike und frühbyzantinische Stadt im Süden der kleinasiatischen Landschaft Lykaonien nahe der Grenze zu Kappadokien. Sie lag in der Nähe oder auf dem Kerti Hüyük beim heutigen Dorf Devri Şehri 22 km nördlich der Stadt Karaman (in der Antike Laranda) in der Türkei. Derbe wird bei Marcus Tullius Cicero und Strabon erwähnt. Der Apostel Paulus besuchte Derbe auf seinen Missionsreisen und gründete dort eine christliche Gemeinde. Spätestens seit 381 war die Stadt Bistum, darauf geht das Titularbistum Derbe der römisch-katholischen Kirche zurück. Wohl im 8./9. Jahrhundert wurde Derbe infolge von Arabereinfällen verlassen."
"http://de.wikipedia.org/wiki/Derbe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Derbe"
