"subject","predicate","object"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2000/01/rdf-schema#label","Reza Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reza_Pahlawi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reza_Pahlavi_(disambigua)"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11174627"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11174627"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reza_Pahlaví"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://dbpedia.org/ontology/wikiPageID",2306779
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://dbpedia.org/ontology/wikiPageRevisionID",119177602
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cyrus_Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://de.dbpedia.org/resource/Reza_Pahlavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reza_Pahlavi?oldid=119177602"
"http://de.wikipedia.org/wiki/Reza_Pahlavi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reza_Pahlavi"
