"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Film"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2000/01/rdf-schema#comment","Die deutsche Filmgeschichte ist Teil der internationalen Filmkultur. Sie reicht von technischen Pionierleistungen über die frühen Kinokunstwerke des Stummfilms und neu etablierten Genres bis zu Propagandafilmen, Heimatfilmen, Autorenkino, populären Kassenschlagern und zu europäischen Koproduktionen. Die Herstellung von Fernsehfilmen und Serien, Werbefilmen, Dokumentarfilmen, Trickfilmen und Musikvideos gehört ebenfalls zum Filmschaffen in Deutschland."
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_cinema"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Germany"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_tedesco"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinema_da_Alemanha"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinema_Jerman"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツの映画"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일의_영화"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cine_de_Alemania"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688510"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688510"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bq8zp"
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinematografia_niemiecka"
"http://de.dbpedia.org/resource/Deutscher_Film","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filmstudio_Babelsberg_Eingang.jpg"
"http://de.dbpedia.org/resource/Deutscher_Film","http://xmlns.com/foaf/0.1/homepage","http://www.filmportal.de/"
"http://de.dbpedia.org/resource/Deutscher_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgeschichte"
"http://de.dbpedia.org/resource/Deutscher_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Film"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageID",999
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageRevisionID",156002368
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murnau-stiftung.de/"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spio.de/media_content/610.pdf"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-marburg.de/diss/z1995/0493/"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinegraph.de/"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/align","left"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/bild","Wolfgang Petersen - Poseidon Premiere.jpg"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/bild","Roland Emmerich Deauville 2013.jpg"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/breite",110
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/breite",116
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/richtung","horizontal"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/text","PDF"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Wolfgang_Petersen"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/url","http://www.spio.de/media_content/610.pdf"
"http://de.dbpedia.org/resource/Deutscher_Film","http://de.dbpedia.org/property/wayback",20120204111257
"http://de.dbpedia.org/resource/Deutscher_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Film?oldid=156002368"
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/abstract","Die deutsche Filmgeschichte ist Teil der internationalen Filmkultur. Sie reicht von technischen Pionierleistungen über die frühen Kinokunstwerke des Stummfilms und neu etablierten Genres bis zu Propagandafilmen, Heimatfilmen, Autorenkino, populären Kassenschlagern und zu europäischen Koproduktionen. Die Herstellung von Fernsehfilmen und Serien, Werbefilmen, Dokumentarfilmen, Trickfilmen und Musikvideos gehört ebenfalls zum Filmschaffen in Deutschland."
"http://de.dbpedia.org/resource/Deutscher_Film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filmstudio_Babelsberg_Eingang.jpg?width=300"
"http://de.dbpedia.org/resource/Deutsche_Filmgeschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Film"
"http://de.wikipedia.org/wiki/Deutscher_Film","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Film"
