"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Fries"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459162"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1459162"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedrich_Fries"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://dbpedia.org/ontology/wikiPageID",7499897
"http://de.dbpedia.org/resource/Friedrich_Fries","http://dbpedia.org/ontology/wikiPageRevisionID",148996020
"http://de.dbpedia.org/resource/Friedrich_Fries","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Fries_(Verleger)"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Fries_(Kunsthistoriker)"
"http://de.dbpedia.org/resource/Friedrich_Fries","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedrich_Fries?oldid=148996020"
"http://de.wikipedia.org/wiki/Friedrich_Fries","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_Fries"
