"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/2000/01/rdf-schema#label","Ulrich von Fresenius"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Fresenius, ab 1910 von Fresenius (* 1. September 1888 in Erfurt; † 12. November 1962 in Memmelsdorf-Lichteneiche, Landkreis Bamberg) war Bürgermeister von Wernigerode."
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2477000"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72213627"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477000"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://xmlns.com/foaf/0.1/name","Fresenius, Ulrich von"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://xmlns.com/foaf/0.1/name","Ulrich von Fresenius"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://xmlns.com/foaf/0.1/nick","Fresenius, Ulrich"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/elements/1.1/description","Bürgermeister von Wernigerode"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://xmlns.com/foaf/0.1/givenName","Ulrich von"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobilitierter_(Schwarzburg-Sondershausen)"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_von_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1962"
