"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Eschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Burg_Kinzweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Burg_Röthgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Burg_Weisweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2000/01/rdf-schema#label","Umgenutztes Bauwerk in Eschweiler"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149215"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9149215"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2004/02/skos/core#prefLabel","Umgenutztes Bauwerk in Eschweiler"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://dbpedia.org/ontology/wikiPageID",7366083
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://dbpedia.org/ontology/wikiPageRevisionID",115333665
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler?oldid=115333665"
"http://de.dbpedia.org/resource/Camp_Astrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Pannhaus_(Kinzweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Broicher_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Gressenicher_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Eschweiler_Talbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Helene-Nickel-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Infanteriekaserne_Eschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
"http://de.dbpedia.org/resource/Kirschenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Eschweiler"
