"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1220er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1210er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479422"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1210s_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479422"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1210er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1210er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1220er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1200er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://dbpedia.org/ontology/wikiPageID",6595911
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153332
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1210er_Jahren?oldid=138153332"
"http://de.dbpedia.org/resource/Leonhardskirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1200er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Holy_Trinity_Church_(Stratford-upon-Avon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Ballintubber_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Deer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Chiemseehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Coldingham_Priory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Huntington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Odiham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Höllenhof_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/St._Arsatius_(Ilmmünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Stadtmauer_Max-Otten-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Hanley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Omar-Moschee_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Codnor_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/San_Sisto_Vecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
"http://de.dbpedia.org/resource/Brougham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1210er_Jahren"
