"subject","predicate","object"
"http://de.dbpedia.org/resource/Estádio_do_Maracanã","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die XV. Paralympischen Sommerspiele wurden vom 7. bis 18. September 2016 in Rio de Janeiro im Anschluss an die Olympischen Sommerspiele 2016 ausgetragen. Die brasilianische Stadt war die erste in Süd- und Lateinamerika, in der die Sommer-Paralympics stattfanden."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_패럴림픽"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142161"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hkk8"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paralympische_Zomerspelen_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142161"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Igrzyska_Paraolimpijskie_2016"
