"subject","predicate","object"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2000/01/rdf-schema#label","Image Award/Bestes Lied"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2000/01/rdf-schema#comment","Image Award: Bestes Lied (Outstanding Song)"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NAACP_Image_Award_for_Outstanding_Song"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659596"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f56x"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1659596"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Image_Award"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Image_Award/Bestes_Lied"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://dbpedia.org/ontology/wikiPageID",4958182
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://dbpedia.org/ontology/wikiPageRevisionID",156978347
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Image_Award/Bestes_Lied?oldid=156978347"
"http://de.dbpedia.org/resource/Image_Award/Bestes_Lied","http://dbpedia.org/ontology/abstract","Image Award: Bestes Lied (Outstanding Song)"
"http://de.wikipedia.org/wiki/Image_Award/Bestes_Lied","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Image_Award/Bestes_Lied"
