"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisregen_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Eisregen_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Ewigheim","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Transilvanian_Beat_Club","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Bühnenblut_–_Live_in_Leipzig","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Bühnenblut_–_Live_in_Leipzig","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Marienbad_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Yantit"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/2000/01/rdf-schema#label","Yantit"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/2000/01/rdf-schema#comment","Ronny Fimmel, bekannt unter dem Pseudonym Yantit, ist ein deutscher Musiker. Er ist in den Bands Eisregen (Schlagzeug), Transilvanian Beat Club (Gesang, Gitarre) und Marienbad (Gitarre, Keyboard) aktiv. Zudem war er Gründungsmitglied der Gruppen Ewigheim (Gitarre) und Panzerkreutz. Letztere gründete er gemeinsam mit Eisregen-Sänger Michael Roth für zwei Lieder, die auf der Split-Veröffentlichung Thuringian Supremacy Vol. 1 enthalten sind."
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2599548"
"http://de.dbpedia.org/resource/Yantit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599548"
"http://de.dbpedia.org/resource/Yantit","http://xmlns.com/foaf/0.1/name","Yantit"
"http://de.dbpedia.org/resource/Yantit","http://xmlns.com/foaf/0.1/name","Yantit"
"http://de.dbpedia.org/resource/Yantit","http://xmlns.com/foaf/0.1/nick","Fimmel, Ronny (Geburtsname)"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/elements/1.1/description","deutscher Musiker"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Keyboarder"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Sänger"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisregen_(Band)"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Musiker"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Yantit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Schlagzeuger"
