"subject","predicate","object"
"http://de.dbpedia.org/resource/P-NET","http://www.w3.org/2000/01/rdf-schema#label","P-NET"
"http://de.dbpedia.org/resource/P-NET","http://www.w3.org/2000/01/rdf-schema#comment","P-NET ist ein multimaster- und multinetfähiges Feldbussystem für den vorrangigen Einsatz in verfahrenstechnischen Prozessen mit mittleren zeitlichen Anforderungen, bei dem Sensoren und Aktoren eines Fertigungsprozesses miteinander verbunden werden. Eine typische P-NET-Installation weist Antwortzeiten bis zu einigen Millisekunden und eine Buslänge bis zu einem Kilometer auf. Der P-NET-Standard ist nach dem OSI-Referenzmodell definiert. Im Gegensatz zu den meisten Feldbusprotokollen werden bei P-NET neben den Schichten 1 (Physical Layer), 2 (Data Link Layer) und 7 (Application Layer) noch die Schicht 3 (Network Layer) und 4 (Transport Layer, hier als Service Layer bezeichnet) beschrieben."
"http://de.dbpedia.org/resource/P-NET","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2043494"
"http://de.dbpedia.org/resource/P-NET","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043494"
"http://de.dbpedia.org/resource/P-NET","http://xmlns.com/foaf/0.1/homepage","http://www.p-net.dk/"
"http://de.dbpedia.org/resource/P-NET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/P-NET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/P-NET"
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/wikiPageID",5601484
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/wikiPageRevisionID",116702564
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-net.dk/download/590005.pdf"
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proces-data.com/P-NET_installguide.html"
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-net.dk/"
"http://de.dbpedia.org/resource/P-NET","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/P-NET?oldid=116702564"
"http://de.dbpedia.org/resource/P-NET","http://dbpedia.org/ontology/abstract","P-NET ist ein multimaster- und multinetfähiges Feldbussystem für den vorrangigen Einsatz in verfahrenstechnischen Prozessen mit mittleren zeitlichen Anforderungen, bei dem Sensoren und Aktoren eines Fertigungsprozesses miteinander verbunden werden. Eine typische P-NET-Installation weist Antwortzeiten bis zu einigen Millisekunden und eine Buslänge bis zu einem Kilometer auf. Der P-NET-Standard ist nach dem OSI-Referenzmodell definiert. Im Gegensatz zu den meisten Feldbusprotokollen werden bei P-NET neben den Schichten 1 (Physical Layer), 2 (Data Link Layer) und 7 (Application Layer) noch die Schicht 3 (Network Layer) und 4 (Transport Layer, hier als Service Layer bezeichnet) beschrieben."
"http://de.wikipedia.org/wiki/P-NET","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/P-NET"
