"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9120754"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9120754"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sparkasse (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5034554
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",120206426
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sparkasse_(Deutschland)?oldid=120206426"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Sparkassen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Freie_öffentliche_Sparkasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Sparkasse_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
"http://de.dbpedia.org/resource/Öffentlicher_Auftrag_(öffentliche_Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_(Deutschland)"
