"subject","predicate","object"
"http://de.dbpedia.org/resource/Benutzerkonto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2000/01/rdf-schema#label","Benutzerverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8903661"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903661"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Benutzerverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benutzerschnittstelle"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Identifikationstechnik"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Systemadministration"
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://dbpedia.org/ontology/wikiPageID",6493936
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://dbpedia.org/ontology/wikiPageRevisionID",94314349
"http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Benutzerverwaltung?oldid=94314349"
"http://de.dbpedia.org/resource/Login_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Passwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Zugriffsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzername","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Single_Sign-on","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzerrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzergruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Mehrbenutzersystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Microsoft-Konto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Berechtigungskonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzerverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Rollenkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Shell-Account","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Benutzerprofil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Security_Identifier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
"http://de.dbpedia.org/resource/Security_Accounts_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benutzerverwaltung"
