"subject","predicate","object"
"http://de.dbpedia.org/resource/François_de_Neufville,_duc_de_Villeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Joigny)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Joigny"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969596"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969596"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Joigny)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://dbpedia.org/ontology/wikiPageID",5656318
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://dbpedia.org/ontology/wikiPageRevisionID",116317425
"http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Joigny)?oldid=116317425"
"http://de.dbpedia.org/resource/Karl_II._(Alençon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Gottfried_I._(Joinville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Gottfried_II._(Joinville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Stephan_von_Joinville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Liste_der_Grafen_von_Joigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Rainald_III._(Joigny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Joigny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
"http://de.dbpedia.org/resource/Alix_von_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Joigny)"
