"subject","predicate","object"
"http://de.dbpedia.org/resource/Inguschetien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tschetschenen"
"http://de.dbpedia.org/resource/Kalmückien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tschetschenen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2000/01/rdf-schema#label","Tschetschenen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2000/01/rdf-schema#comment","Die Tschetschenen sind eine Bevölkerungsgruppe im Nordkaukasus. Sie selbst nennen sich Nochtschi (Sg. Nochtschuo). Mit ihren sprachlich und kulturell eng verwandten Nachbarn, den Inguschen, werden sie in die ethnologische Gruppe der Wainachen eingeordnet. Ihre Sprache, das Tschetschenische, gehört zusammen mit der inguschischen Sprache zum wainachischen Zweig innerhalb der nachischen Sprachen der nordostkaukasischen Sprachfamilie. Die Tschetschenen gehören in ihrer großen Mehrheit dem sunnitischen Islam an."
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31230"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Chechen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chechenos"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txetxen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chechenos"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchétchènes"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceceni"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čečenci"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czeczeni"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjetsjenen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェチェン人"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chechens"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q31230"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체첸인"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xphm"
"http://de.dbpedia.org/resource/Tschetschenen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_tsjetsjenen.png"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Russland"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordkaukasus"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Tschetschenen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschetschenen"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/wikiPageID",339132
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/wikiPageRevisionID",158038789
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zhaina.com/history/205-the-diversity-of-the-chechen-culture.html"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfbv.de/show_file.php?type=inhaltsDok&property=download&id=1864"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/36343829/"
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/autor","Lechi Ilyasov"
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/kommentar","englisch; PDF"
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/Tschetschenen","http://de.dbpedia.org/property/ort","Opladen"
"http://de.dbpedia.org/resource/Tschetschenen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschetschenen?oldid=158038789"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/abstract","Die Tschetschenen sind eine Bevölkerungsgruppe im Nordkaukasus. Sie selbst nennen sich Nochtschi (Sg. Nochtschuo). Mit ihren sprachlich und kulturell eng verwandten Nachbarn, den Inguschen, werden sie in die ethnologische Gruppe der Wainachen eingeordnet. Ihre Sprache, das Tschetschenische, gehört zusammen mit der inguschischen Sprache zum wainachischen Zweig innerhalb der nachischen Sprachen der nordostkaukasischen Sprachfamilie. Die Tschetschenen gehören in ihrer großen Mehrheit dem sunnitischen Islam an."
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rudolf_A._Mark"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/isbn","3-531-12075-1"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/isbn","978-5-904549-02-2"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/originalTitle","The Diversity of the Chechen Culture: From Historical Roots to the Present"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/originalTitle","Die Völker der ehemaligen Sowjetunion"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_tsjetsjenen.png?width=300"
"http://de.dbpedia.org/resource/Tschetschenien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tschetschenen"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/nationaleZusammensetzung","http://de.dbpedia.org/resource/Tschetschenen"
