"subject","predicate","object"
"http://de.dbpedia.org/resource/Soholmer-Au-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Soholmer_Au","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Elbe-Lübeck-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Kanal in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979768"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979768"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Kanal in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",1230132
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",129263326
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanal_in_Schleswig-Holstein?oldid=129263326"
"http://de.dbpedia.org/resource/Nord-Ostsee-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Stecknitzkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Eider-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Alster-Beste-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Gieselaukanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Schaalseekanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Lübecker_Landgraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Breitenburger_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Norderbootfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Achterwehrer_Schifffahrtskanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Bongsieler_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Bütteler_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein"
