"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cape_Alava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cape_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2000/01/rdf-schema#label","Cape Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2000/01/rdf-schema#comment","Cape Alava ist ein Landvorsprung auf der Olympic-Halbinsel im US-Bundesstaat Washington. Er gilt als westlichster Punkt der Continental United States, also abgesehen von Hawaii und Alaska."
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1034275"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラヴァ岬"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034275"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y88"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.georss.org/georss/point","48.16583333333333 124.0"
"http://de.dbpedia.org/resource/Cape_Alava","http://xmlns.com/foaf/0.1/name","Cape Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1658
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.0
"http://de.dbpedia.org/resource/Cape_Alava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alava_in_fog.jpg"
"http://de.dbpedia.org/resource/Cape_Alava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Washington)"
"http://de.dbpedia.org/resource/Cape_Alava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clallam_County"
"http://de.dbpedia.org/resource/Cape_Alava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Alava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Nordamerika)"
"http://de.dbpedia.org/resource/Cape_Alava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cape_Alava"
"http://de.dbpedia.org/resource/Cape_Alava","http://dbpedia.org/ontology/wikiPageID",4534632
"http://de.dbpedia.org/resource/Cape_Alava","http://dbpedia.org/ontology/wikiPageRevisionID",152644226
"http://de.dbpedia.org/resource/Cape_Alava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleberg.com/portangeles/capealava.html"
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/bild","alava_in_fog.jpg"
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/bild1Text","Blick von Cape Alava nach Ozette Island"
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/breitengrad",48.1658
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/gewaesser","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/laengengrad",124
"http://de.dbpedia.org/resource/Cape_Alava","http://de.dbpedia.org/property/regionIso","US-WA"
"http://de.dbpedia.org/resource/Cape_Alava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cape_Alava?oldid=152644226"
"http://de.dbpedia.org/resource/Cape_Alava","http://dbpedia.org/ontology/abstract","Cape Alava ist ein Landvorsprung auf der Olympic-Halbinsel im US-Bundesstaat Washington. Er gilt als westlichster Punkt der Continental United States, also abgesehen von Hawaii und Alaska."
"http://de.dbpedia.org/resource/Cape_Alava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alava_in_fog.jpg?width=300"
