"subject","predicate","object"
"http://de.dbpedia.org/resource/Korotin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin"
"http://de.dbpedia.org/resource/Artem_Korotin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/2000/01/rdf-schema#label","Artjom Andrejewitsch Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/2000/01/rdf-schema#comment","Artjom Andrejewitsch Korotin (russisch Артём Андреевич Коротин; auch: Artem Korotin, Artiom Korotin; * 27. April 1978 in Rybinsk, Sowjetunion) ist ein russisch-israelischer Eishockeyspieler, der seit 2011 bei den Devils Rischon LeZion in der israelischen Eishockeyliga spielt."
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19834847"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19834847"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://de.dbpedia.org/property/jahre","seit 2011"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/name","Korotin, Artjom Andrejewitsch"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/name","Artjom Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/name","Artjom Andrejewitsch Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/nick","Коротин, Артём Андреевич (russisch); Korotin, Artem; Korotin, Artiom"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/elements/1.1/description","russisch-israelischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/givenName","Artjom Andrejewitsch"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Israel)"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/surname","Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Artjom_Andrejewitsch_Korotin"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sowjetunion"
"http://de.dbpedia.org/resource/Artjom_Andrejewitsch_Korotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rybinsk"
