"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Lüntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Bernd_Westphal_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Dirk_Gerstle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hugo_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Petrus_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Wilhelm_Kaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ernst_Palandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Otto_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Richard_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eberhard_Schlotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:힐데스하임_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒルデスハイム出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7931771"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931771"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://dbpedia.org/ontology/wikiPageID",2131540
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://dbpedia.org/ontology/wikiPageRevisionID",116410020
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Hildesheim)?oldid=116410020"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eckart_von_Klaeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenringträger_der_Stadt_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Bernhard_Brinkmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Didrik_Pining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Karl_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Bernd_Clüver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Rudolf_Schenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Wolfram_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hartmut_Möllring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Johannes_Teyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Börries_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Jacob_Friedrich_Reimmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Brigitte_Pothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eva_Möllring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Gerhard_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Joachim_Raffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Klaus_Berger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hermann_Blazejezak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Dieter_Riefling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Jürgen_Rekus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Karl_Helbig_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kurt_Partzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Mirko_Slomka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ferdinand_von_Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hans_Pothorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_Roemer-_und_Pelizaeus-Museums_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Maik_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Brigitte_Litfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Catharina_Helena_Dörrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Gotthelf_Schlotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Hildesheim)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Rolf_Heißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Theodor_Sonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Johannes_Leunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Walter_Kusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hertha_von_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Lorenz_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Domherr_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Johannes_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eckhard_Gorka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ernst_Henze_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Leonie_Meyerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Albrecht_Hirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Anna_Eunike_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Rolf_Pasdzierny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Thangmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Erni_Finselberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eryk_Kałuziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Friedrich_Georg_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Georg_Schulze-Büttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Herbert_Reyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Johannes_Busch_(Klosterreformer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Luise_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Sara_Harstick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Wunibald_Talleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Dimitrios_Tzimourtos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Eberhard_von_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Friedrich_Clemens_von_Ledebur-Wicheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Hans_Wildefüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Heinz-Josef_Adamski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Helmut_von_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ilse_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Stadtdirektor_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Klaus-Michael_Machens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Ludwig_Yehuda_Wolpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Lüntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
