"subject","predicate","object"
"http://de.dbpedia.org/resource/Xsolla","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Xsolla","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Denise_Di_Novi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/John_Warburton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Ashley_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Mary-Kate_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Doug_McClure","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Freddie_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Ann_Harding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Jean_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Roy_Del_Ruth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Chris_Kattan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Gene_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Cheryl_Miller_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Barry_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Paul_Manning_(Filmproduzent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Aubree_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sanford_Meisner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Robert_Donner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Gérard_Carbonara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Lanna_Saunders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Pete_Rugolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sorrell_Booke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Carol_Rubin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Burt_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/May_McAvoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Ben_Piazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Bill_Perkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Ella_Raines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Mel_Powell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Timothy_Patrick_Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Marcia_Strassman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Eddie_Parker_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Jack_Starrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Cleavon_Little","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Hildegard_Peplau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
