"subject","predicate","object"
"http://de.dbpedia.org/resource/Green_Day","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Pinhead_Gunpowder","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/The_Kid_–_Image_ist_alles","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Foxboro_Hot_Tubs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jason_White_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Jason White (Musiker)"
