"subject","predicate","object"
"http://de.dbpedia.org/resource/Marco_Teutscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
"http://de.dbpedia.org/resource/Rolf_Alex","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://www.w3.org/2000/01/rdf-schema#label","1. PBC Joker Geldern"
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._PBC_Joker_Geldern"
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://dbpedia.org/ontology/wikiPageID",8903470
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://dbpedia.org/ontology/wikiPageRevisionID",143911190
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Neukirchen/Geldern"
"http://de.dbpedia.org/resource/1._PBC_Joker_Geldern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._PBC_Joker_Geldern?oldid=143911190"
"http://de.dbpedia.org/resource/Brian_Naithani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
"http://de.dbpedia.org/resource/Harald_Schröter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
"http://de.dbpedia.org/resource/Roy_Gerards","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
"http://de.wikipedia.org/wiki/1._PBC_Joker_Geldern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._PBC_Joker_Geldern"
