"subject","predicate","object"
"http://de.dbpedia.org/resource/Myelographie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myelografie"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2000/01/rdf-schema#label","Myelografie"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2000/01/rdf-schema#comment","Die Myelographie bzw. Myelografie ist ein bildgebendes Verfahren, bei dem ein Kontrastmittel in den Wirbelkanal gespritzt wird und anschließend eine Röntgenaufnahme durchgeführt wird. Vor der Entwicklung der als „Großradiologie“ bezeichneten Computertomographie (CT) und Kernspintomographie (MRT) war es schwierig, Bandscheibenvorfälle und andere Raumforderungen im Wirbelkanal zu beurteilen. Die Myelografie bietet eine Möglichkeit der weiterführenden Diagnostik. Zwischen den Wirbelbögen des dritten und vierten Lendenwirbels wird eine Spezialkanüle eingeführt (Lumbalpunktion), die bis in den Duralsack (Liquorraum) reicht. Die Lage ist dann korrekt, wenn Rückenmarksflüssigkeit aus der Kanüle tropft."
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mielografia"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yqlc"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mielografia"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mielografia"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2122468"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122468"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myelography"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Myélographie"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミエログラフィー"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myelografie"
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mielograma"
"http://de.dbpedia.org/resource/Myelografie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myelographie_schraeg.jpg"
"http://de.dbpedia.org/resource/Myelografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Myelografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Neurologie"
"http://de.dbpedia.org/resource/Myelografie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Myelografie"
"http://de.dbpedia.org/resource/Myelografie","http://dbpedia.org/ontology/wikiPageID",1161017
"http://de.dbpedia.org/resource/Myelografie","http://dbpedia.org/ontology/wikiPageRevisionID",123238648
"http://de.dbpedia.org/resource/Myelografie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Myelografie?oldid=123238648"
