"subject","predicate","object"
"http://de.wikipedia.org/wiki/SHV_Holdings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2000/01/rdf-schema#label","SHV Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Die SHV Holdings ist eine niederländische Holding mit Sitz in Utrecht. Rechtssitz ist jedoch Kralendijk auf der Insel Bonaire. SHV Holdings besteht aus den Unternehmen SHV Energy (LPG-Vertrieb, „Primagas“), ERIKS (Maschinenbauelemente-Handel), Makro (Großhandel), Mammoet, Nutreco (Tiernahrung), Dyas (Öl und Gas) sowie NPM Capital (Private Equity). Beteiligungen von NPM Capital sind unter anderem: 
*  Continental Bakeries inkl. Tochterfirma Grabower Süsswaren 
*  Hendrix Genetics, Tiergenetikunternehmen 
*  Kramp Group 
*  HAK, Lebensmittelhersteller"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459567"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3459567"
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHV.svg"
"http://de.dbpedia.org/resource/SHV_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.shv.nl"
"http://de.dbpedia.org/resource/SHV_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/SHV_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen"
"http://de.dbpedia.org/resource/SHV_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1896"
"http://de.dbpedia.org/resource/SHV_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SHV_Holdings"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/wikiPageID",9168950
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",156342090
"http://de.dbpedia.org/resource/SHV_Holdings","http://de.dbpedia.org/property/gründungsdatum",1896
"http://de.dbpedia.org/resource/SHV_Holdings","http://de.dbpedia.org/property/homepage","www.shv.nl"
"http://de.dbpedia.org/resource/SHV_Holdings","http://de.dbpedia.org/property/leitung","Stephan Nanninga"
"http://de.dbpedia.org/resource/SHV_Holdings","http://de.dbpedia.org/property/logo","SHV.svg"
"http://de.dbpedia.org/resource/SHV_Holdings","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/SHV_Holdings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SHV_Holdings?oldid=156342090"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/abstract","Die SHV Holdings ist eine niederländische Holding mit Sitz in Utrecht. Rechtssitz ist jedoch Kralendijk auf der Insel Bonaire. SHV Holdings besteht aus den Unternehmen SHV Energy (LPG-Vertrieb, „Primagas“), ERIKS (Maschinenbauelemente-Handel), Makro (Großhandel), Mammoet, Nutreco (Tiernahrung), Dyas (Öl und Gas) sowie NPM Capital (Private Equity). Beteiligungen von NPM Capital sind unter anderem: 
*  Continental Bakeries inkl. Tochterfirma Grabower Süsswaren 
*  Hendrix Genetics, Tiergenetikunternehmen 
*  Kramp Group 
*  HAK, Lebensmittelhersteller"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Mischkonzern"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Netherlands"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/numberOfEmployees",60800
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/revenue","1.8149E10"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SHV.svg?width=300"
"http://de.dbpedia.org/resource/SHV_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Niederlande)"
