"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostweg","http://www.w3.org/2000/01/rdf-schema#label","Ostweg"
"http://de.dbpedia.org/resource/Ostweg","http://www.w3.org/2000/01/rdf-schema#comment","Der Ostweg ist eine Nord-Süd-Fernwanderstrecke durch den Schwarzwald von Pforzheim nach Schaffhausen. Der zirka 240 Kilometer lange Höhenweg wurde im Jahre 1903 angelegt und wird seither vom Schwarzwaldverein gepflegt und betreut. Sein Wegzeichen ist eine schwarz-rote Raute auf weißem Grund."
"http://de.dbpedia.org/resource/Ostweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2036200"
"http://de.dbpedia.org/resource/Ostweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036200"
"http://de.dbpedia.org/resource/Ostweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartenberg2.png"
"http://de.dbpedia.org/resource/Ostweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schwarzwald)"
"http://de.dbpedia.org/resource/Ostweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernwanderweg"
"http://de.dbpedia.org/resource/Ostweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Ostweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostweg"
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/wikiPageID",429479
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/wikiPageRevisionID",158684122
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ich-geh-wandern.de/ostweg-schwarzwald"
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wanderservice-schwarzwald.de/"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/bildunterschrift","Wartenberg"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/foto","Wartenberg2.png"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/höchsterPunkt","In der Nähe von Hondingen"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/höhenunterschied","648 m"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Schwarzwald"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/lage","Deutschland,"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/länge","ca. 240 km"
