"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelius_Adler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamburg Towers sind eine Basketballmannschaft aus Hamburg, die seit Beginn der Saison 2014/15 in der zweithöchsten deutschen Liga ProA antritt. Die Mannschaft wird von der 2013 gegründeten Hamburg Towers Basketball-Betreibergesellschaft mbH betrieben, deren Gesellschafter Jan Fischer, Jochen Franzke, Gunnar Klink, Pascal Roller, Wolfgang Sahm und Marvin Willoughby sind."
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17324838"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17324838"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/halle","http://de.dbpedia.org/resource/Inselparkhalle"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/team","der Hamburg Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/info","DL"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://xmlns.com/foaf/0.1/homepage","http://www.hamburgtowers.de/"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburg_Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/wikiPageID",8309930
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",158649169
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zweite-basketball-bundesliga.de/teams/kader/551/#tab-kader"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburgtowers.de/mannschaft"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburgtowers.de/"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/abk","DL"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/abk","NBBL"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bg","white"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bg","F0F0F0"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bg","black"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/body","ffffff"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/chef","Jochen Franzke"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/color","white"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/color","black"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/farben","Weiß / Schwarz"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/gegründet","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,87 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,84 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,97 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","2,15 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,98 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","2,03 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,88 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","2,00 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","2,07 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","2,05 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,85 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/groesse","1,83 m"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/homepage","http://www.hamburgtowers.de/"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/liga","ProA"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/liga","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Cornelius_Adler"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/DeAndre_Landsdowne"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mario_Blessing"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","Marius Behr"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","Robert Ferguson"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","Benka Barloschky"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lars_Kamp"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Leon_Bahner"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Stefan_Schmidt_(Basketballspieler)"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/René_Kindzeka"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Hamed_Attarbashi"
