"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Basieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Frank_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Karlheinz_Deschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2000/01/rdf-schema#label","Person (Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19482221"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19482221"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Stiftung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giordano-Bruno-Stiftung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Säkularer_Humanist"
