"subject","predicate","object"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2000/01/rdf-schema#label","Synchrophasotron"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2000/01/rdf-schema#comment","Das Synchrophasotron war ein Synchrotron-Teilchenbeschleuniger mit 208 m Umfang am Vereinigten Institut für Kernforschung in Dubna."
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synchrophasotron"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b71nr"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4420485"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4420485"
"http://de.dbpedia.org/resource/Synchrophasotron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JINR_synchrophasotron.jpg"
"http://de.dbpedia.org/resource/Synchrophasotron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Sowjetunion)"
"http://de.dbpedia.org/resource/Synchrophasotron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Synchrophasotron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synchrophasotron"
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/wikiPageID",4958740
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/wikiPageRevisionID",152587577
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhe.jinr.ru/english/img_01.htm"
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhe.jinr.ru/"
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://englishrussia.com/index.php/2010/08/10/synchrophasotron-and-nuclotron/#more-16714"
"http://de.dbpedia.org/resource/Synchrophasotron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synchrophasotron?oldid=152587577"
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/abstract","Das Synchrophasotron war ein Synchrotron-Teilchenbeschleuniger mit 208 m Umfang am Vereinigten Institut für Kernforschung in Dubna."
"http://de.dbpedia.org/resource/Synchrophasotron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JINR_synchrophasotron.jpg?width=300"
"http://de.wikipedia.org/wiki/Synchrophasotron","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synchrophasotron"
