"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2000/01/rdf-schema#comment","Der 3. Giro d’Italia fand vom 15. Mai bis 6. Juni 1911 statt. Das Radrennen bestand aus 12 Etappen mit einer Gesamtlänge von 3.530 Kilometern. Start- und Zielort war aus Anlass der 50-Jahr-Feier der Einigung Italiens die Hauptstadt Rom. Mit Lucien Petit-Breton gewann wieder ein Ausländer eine Etappe. Carlo Galetti errang seinen zweiten Giro-Sieg mit einer Durchschnittsgeschwindigkeit von 26,216 km/h vor Giovanni Rossignoli. Die Mannschaftswertung gewann Bianchi (Italien)."
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh5qv"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1911_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1911ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523146"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523146"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1911-map.png"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1911"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://dbpedia.org/ontology/wikiPageID",2592707
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://dbpedia.org/ontology/wikiPageRevisionID",134585026
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1911?oldid=134585026"
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://dbpedia.org/ontology/abstract","Der 3. Giro d’Italia fand vom 15. Mai bis 6. Juni 1911 statt. Das Radrennen bestand aus 12 Etappen mit einer Gesamtlänge von 3.530 Kilometern. Start- und Zielort war aus Anlass der 50-Jahr-Feier der Einigung Italiens die Hauptstadt Rom. Mit Lucien Petit-Breton gewann wieder ein Ausländer eine Etappe. Carlo Galetti errang seinen zweiten Giro-Sieg mit einer Durchschnittsgeschwindigkeit von 26,216 km/h vor Giovanni Rossignoli. Die Mannschaftswertung gewann Bianchi (Italien)."
"http://de.dbpedia.org/resource/Giro_d’Italia_1911","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1911-map.png?width=300"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1911","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1911"
"http://de.dbpedia.org/resource/Giro_d'Italia_1911","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1911"
