"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_McClintock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Missouri, Campus Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975537"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Missouri-Columbia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975537"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Misuri"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미주리_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Missouri_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Missouri, Campus Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Columbia,_Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://dbpedia.org/ontology/wikiPageID",6689250
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",131199203
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)?oldid=131199203"
"http://de.dbpedia.org/resource/Thorstein_Veblen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/David_Premack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Nelson_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Harold_V._Biellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Samuel_Brody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/William_Armstrong_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Melitta_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Eugene_N._Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Fritz_Gesztesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Meyer_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Robert_E._Ricklefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Lyle_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/William_Linn_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Richard_A._Finkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Beryl_Wayne_Sprinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/David_Bakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Charles_Abram_Ellwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Raymond_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Jill_Raitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
"http://de.dbpedia.org/resource/Everett_V._Stonequist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Missouri,_Campus_Columbia)"
