"subject","predicate","object"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2000/01/rdf-schema#label","EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218352"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218352"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EC"
"http://de.dbpedia.org/resource/EC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/EC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EC"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageID",216366
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageRevisionID",158896145
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.ec"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastern_Cape"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Europacup"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ecuador"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EC-Nummer"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Entschieden_für_Christus"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurocode"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chevrolet_EC"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gleichstrommaschine"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Environment_Canada"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Electronic_Cash"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EC-Karte"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurocheque"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurocard"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ethylencarbonat"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EuroCity"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eishockey"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Münzmeisterzeichen"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Embedded_Controller"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Encephalitozoon_cuniculi"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftfahrzeugkennzeichen"
"http://de.dbpedia.org/resource/EC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Bolívar_(Ecuador)"
"http://de.dbpedia.org/resource/EC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EC?oldid=158896145"
"http://de.dbpedia.org/resource/Ec","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC"
"http://de.wikipedia.org/wiki/EC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EC"
