"subject","predicate","object"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/2000/01/rdf-schema#label","Badische Stahlwerke"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/2000/01/rdf-schema#comment","Die Badische Stahlwerke GmbH (BSW) ist ein Stahlhersteller in Kehl. Mit Hilfe zweier Lichtbogenöfen produziert das einzige Stahlwerk Baden-Württembergs aus Schrott Stahl für die Bewehrung in der Bauindustrie."
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q799100"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q799100"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://xmlns.com/foaf/0.1/name","Badische Stahlwerke"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Badische_Stahlwerke_logo.svg"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://xmlns.com/foaf/0.1/homepage","http://www.bsw-kehl.de/"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisen-_oder_Stahlverarbeiter"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kehl"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1955"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Badische_Stahlwerke"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/wikiPageID",4455717
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/wikiPageRevisionID",155189397
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsw-kehl.de/"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-13502878.html"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-harburg.de/mb/exkursion/Pfingstexkursion-2006/Badische%20Stahlwerke%20Kehl.pdf"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/branche","Stahlrecycling"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/gründungsdatum",1955
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/leitung","*Markus Menges 
* Michel Hamy"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/logo","Badische Stahlwerke logo.svg"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/stand",2016
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Badische_Stahlwerke?oldid=155189397"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/abstract","Die Badische Stahlwerke GmbH (BSW) ist ein Stahlhersteller in Kehl. Mit Hilfe zweier Lichtbogenöfen produziert das einzige Stahlwerk Baden-Württembergs aus Schrott Stahl für die Bewehrung in der Bauindustrie."
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kehl"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kehl"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/numberOfEmployees",1429
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/revenue","1.0E9"
"http://de.dbpedia.org/resource/Badische_Stahlwerke","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Badische_Stahlwerke_logo.svg?width=300"
"http://de.wikipedia.org/wiki/Badische_Stahlwerke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Badische_Stahlwerke"
