"subject","predicate","object"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2000/01/rdf-schema#label","Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2000/01/rdf-schema#comment","Migros [ˈmiɡro] (Kurzform von Migros-Genossenschaft) ist das grösste Detailhandelsunternehmen in der Schweiz. Das Unternehmen ist in allen Kantonen, in Liechtenstein sowie in den im Südwesten der Schweiz angrenzenden französischen Departements Ain und Haute-Savoie vertreten."
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680727"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q680727"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミグロス"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ws6"
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros","http://xmlns.com/foaf/0.1/name","Migros-Genossenschafts-Bund"
"http://de.dbpedia.org/resource/Migros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migros.svg"
"http://de.dbpedia.org/resource/Migros","http://xmlns.com/foaf/0.1/homepage","http://www.migros.ch/"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migros"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen_(Schweiz)"
