"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bond_007_–_Feuerball","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_McClory"
"http://de.dbpedia.org/resource/Sag_niemals_nie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_McClory"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/2000/01/rdf-schema#label","Kevin McClory"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/2000/01/rdf-schema#comment","Kevin O’Donovan McClory (* 8. Juni 1926 in Dublin, Irland; † 20. November 2006 in London, England) war ein irischer Filmproduzent, -regisseur und Drehbuchautor. Seine bekannteste Produktion ist der James Bond-Film Sag niemals nie (Never Say Never Again, 1983), das Ergebnis eines Rechtsstreits zwischen McClory und Ian Fleming um die Rechte an Flemings Buch Aktion Feuerball (Thunderball)."
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kevin_McClory"
"http://de.dbpedia.org/resource/Kevin_McClory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kevin_McClory"
