"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugnet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georges_Hugnet"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2000/01/rdf-schema#label","Georges Hugnet"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2000/01/rdf-schema#comment","Georges Hugnet (* 11. Juli 1906 in Paris; † 26. Juni 1974 in Saint-Martin de Ré) war ein französischer Dichter, Schriftsteller, Dramatiker, Illustrator und Filmemacher."
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q458721"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Hugnet"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458721"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7mbj"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64007140"
