"subject","predicate","object"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2000/01/rdf-schema#label","Golte"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2000/01/rdf-schema#comment","Golte ist ein Skigebiet in Mozirje bei Velenje, Slowenien. Das Skigebiet hat über 12 km präparierte Skipisten für den alpinen Skilauf und 5 km Skilanglauf-Loipen. Die von der FIS genormten Slalom- und Parallelslalom-Strecken dienen als Austragungsort im Telemark-Weltcup. In der Saison 2014/15 wurden auf der Strecke zwei Weltcups im Sprint ausgetragen, die Tobias Müller und Bastien Dayer gewannen. In der Wintersaison 1987/88 war Golte Austragungsort eines Slaloms im Alpinen Skieuropacup. Diesen gewann Christian Orlainsky."
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golte"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923063"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q923063"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golte"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/grösse",0.75
"http://de.dbpedia.org/resource/Golte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol_black_circle.png"
"http://de.dbpedia.org/resource/Golte","http://xmlns.com/foaf/0.1/homepage","http://www.golte.si"
"http://de.dbpedia.org/resource/Golte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mozirje"
"http://de.dbpedia.org/resource/Golte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skipiste"
"http://de.dbpedia.org/resource/Golte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golte"
"http://de.dbpedia.org/resource/Golte","http://dbpedia.org/ontology/wikiPageID",8940969
"http://de.dbpedia.org/resource/Golte","http://dbpedia.org/ontology/wikiPageRevisionID",144997883
"http://de.dbpedia.org/resource/Golte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golte.si"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/berg","http://de.dbpedia.org/resource/Steiner_Alpen"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/breitengrad",46356
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/längengrad",149316
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/regionIso","SI"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/website","http://www.golte.si"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/piste2streckenlänge","1640 m"
"http://de.dbpedia.org/resource/Golte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golte?oldid=144997883"
"http://de.dbpedia.org/resource/Golte","http://dbpedia.org/ontology/abstract","Golte ist ein Skigebiet in Mozirje bei Velenje, Slowenien. Das Skigebiet hat über 12 km präparierte Skipisten für den alpinen Skilauf und 5 km Skilanglauf-Loipen. Die von der FIS genormten Slalom- und Parallelslalom-Strecken dienen als Austragungsort im Telemark-Weltcup. In der Saison 2014/15 wurden auf der Strecke zwei Weltcups im Sprint ausgetragen, die Tobias Müller und Bastien Dayer gewannen. In der Wintersaison 1987/88 war Golte Austragungsort eines Slaloms im Alpinen Skieuropacup. Diesen gewann Christian Orlainsky. Die Riesenslalom-Strecke ist mit 1640 m die längste ausgewiesene Strecke im Skigebiet."
"http://de.dbpedia.org/resource/Golte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol_black_circle.png?width=300"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/sportarten","http://de.dbpedia.org/resource/Skilanglauf"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/sportarten","http://de.dbpedia.org/resource/Ski_Alpin"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/sportarten","http://de.dbpedia.org/resource/Telemarken"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/sportarten","http://de.dbpedia.org/resource/Snowboard"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/piste","FIS Slalom"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/piste","FIS Riesenslalom"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/piste1streckenlänge","620 m"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/skigebietname","Golte"
"http://de.dbpedia.org/resource/Golte","http://de.dbpedia.org/property/lifte","* 2 Schlepplift
* 1 Seilbahn
* 2 Doppelsitzer
* 1 Dreisitzer
* 1 Carpet-Lift"
"http://de.wikipedia.org/wiki/Golte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golte"
