"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_im_Seelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Flochberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Burg_Flochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Burg_Schenkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bopfingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895043"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895043"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bopfingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ostalbkreis_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bopfingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://dbpedia.org/ontology/wikiPageID",7257636
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://dbpedia.org/ontology/wikiPageRevisionID",119496476
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bopfingen?oldid=119496476"
"http://de.dbpedia.org/resource/Schloss_Baldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Ostalb-Gymnasium_Bopfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Stadtkirche_St._Blasius_(Bopfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Synagoge_(Oberdorf_am_Ipf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Wallanlage_(Bopfingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Sender_Bopfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Oberdorf_am_Ipf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bopfingen"
