"subject","predicate","object"
"http://de.dbpedia.org/resource/Agostino_Mancinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Antonio_Taffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Ernesto_Gallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Ettore_Felici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Igino_Eugenio_Cardinale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Ippolito_Rotoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liberato_Tosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Antonino_Pinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Donato_Ogliari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Francesco_Cherubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://dbpedia.org/ontology/wikiPageID",8338667
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://dbpedia.org/ontology/wikiPageRevisionID",132601861
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Latium)?oldid=132601861"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Albano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Frascati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Palestrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sabina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Velletri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Girolamo_d’Andrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ferentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Veroli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Segni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Gaeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Monte_Cassino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Alatri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Anagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Terracina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Tivoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Latium)"
