"subject","predicate","object"
"http://de.dbpedia.org/resource/Farhan_Mehboob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Imran_Qureshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Abd_Al_Wahhab_(Emir_der_Tablighi_Jamaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nasir_Iqbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Palwasha_Bashir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aitizaz_Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shahid_Zaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Tanvir_Ahmed_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Yasir_Butt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nawabzada_Agha_Mohammad_Raza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sultanuddin_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Kashif_Shuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Irfan_Saeed_Bhatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Obaidullah_Aleem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Samson_Shukardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Kadir_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2000/01/rdf-schema#label","Pakistaner"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paquistaneses"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pakistani"
