"subject","predicate","object"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/2000/01/rdf-schema#label","R. Etemadi"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/2000/01/rdf-schema#comment","R. Etemadi (persisch ر. اعتمادی ,رجب‌علی اعتمادی , مهدی اعتمادی, alternative Schreibweise und Namen: R. Iʿtimādī oder R. Eʿtemâdi sowie Mehdi Etemdai) (* Februar 1934 in Lar, Fars) ist ein iranischer Schriftsteller und Journalist."
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5928950"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928950"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/name","R. Etemadi"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/name","159326958"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/name","Etemadi, R."
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/nick","Etemadi, Mehdi; Iʿtimādī, R. (alternative Schreibweise); Eʿtemâdi, R. (alternative Schreibweise)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/elements/1.1/description","iranischer Schriftsteller und Journalist"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/givenName","R."
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Persisch)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Teheran)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Iran)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
