"subject","predicate","object"
"http://de.dbpedia.org/resource/Laura_Elizabeth_Carmichael","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/A_United_Kingdom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2000/01/rdf-schema#label","Laura Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2000/01/rdf-schema#comment","Laura Elizabeth Carmichael (* 1986 in Southampton, Hampshire) ist eine britische Schauspielerin."
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218669"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb_yy"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/296822442"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3218669"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로라_카마이클"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/name","Carmichael, Laura"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/name","Laura Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/nick","Carmichael, Laura Elizabeth (vollständiger Name)"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/elements/1.1/description","britische Schauspielerin"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/givenName","Laura"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1986"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/surname","Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laura_Carmichael"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Southampton"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hampshire"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/birthDate","1986"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/wikiPageID",7736053
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/wikiPageRevisionID",153431946
"http://de.dbpedia.org/resource/Laura_Carmichael","http://de.dbpedia.org/property/geburtsdatum",1986
"http://de.dbpedia.org/resource/Laura_Carmichael","http://de.dbpedia.org/property/kurzbeschreibung","britische Schauspielerin"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laura_Carmichael?oldid=153431946"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/abstract","Laura Elizabeth Carmichael (* 1986 in Southampton, Hampshire) ist eine britische Schauspielerin."
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/individualisedGnd","1043079041"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/lccn","no/2013/12567"
"http://de.dbpedia.org/resource/Laura_Carmichael","http://dbpedia.org/ontology/viafId","296822442"
"http://de.dbpedia.org/resource/Madame_Bovary_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Carmichael"
"http://de.dbpedia.org/resource/Carmichael","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laura_Carmichael"
"http://de.wikipedia.org/wiki/Laura_Carmichael","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laura_Carmichael"
