"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(North_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Central_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2000/01/rdf-schema#label","Politik (North Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590836"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590836"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (North Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageID",8447302
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageRevisionID",135305755
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(North_Lanarkshire)?oldid=135305755"
"http://de.dbpedia.org/resource/Kategorie:Wahlkreis_(North_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(North_Lanarkshire)"
