"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunikationsregulierungsbehörde_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Air_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Staatliche Einrichtung (Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126205"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126205"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2004/02/skos/core#prefLabel","Staatliche Einrichtung (Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namibische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Behörde_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://dbpedia.org/ontology/wikiPageID",4898912
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",156376162
"http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatliche_Einrichtung_(Namibia)?oldid=156376162"
"http://de.dbpedia.org/resource/Kategorie:Behörde_(Windhoek)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Kategorie:Polizei_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_University_of_Science_and_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Nationalgalerie_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Universität_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibian_Broadcasting_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/TransNamib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Telecom_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Water_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Bank_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Katutura-Staatskrankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Liste_namibischer_Auslandsvertretungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/MTC_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Airports_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Power_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Tourism_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibian_Port_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Botschaft_in_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Nationalbibliothek_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Ongwediva_College_of_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Unabhängigkeits-Gedenkmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Windhoek_Country_Club_Resort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Wildlife_Resorts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibian_Defence_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Rat_für_Nationales_Erbe_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Stadtverwaltung_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Supreme_Court_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Post_and_Telecommunications_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Sport-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Agricultural_Bank_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Meatco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Liste_der_staatlichen_Unternehmen_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/High_Court_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
