"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_der_Budapester_Abundantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Delbecq-Schreiber-Passion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Liebesgärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Lukasmonate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Monate_des_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Privilegien_von_Gent_und_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Annenaltares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_W._S._mit_dem_Malteserkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Erbachschen_Tafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Santa_Verdiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Frei_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Anghiari-Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Magdalenen-Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Planetenfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Wiesbadener_Heimsuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Cassone_Adimari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2000/01/rdf-schema#label","Notname (Renaissance)"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272473"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272473"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2004/02/skos/core#prefLabel","Notname (Renaissance)"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Notname"
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://dbpedia.org/ontology/wikiPageID",7859025
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://dbpedia.org/ontology/wikiPageRevisionID",122851565
"http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Notname_(Renaissance)?oldid=122851565"
"http://de.dbpedia.org/resource/Meister_von_Meßkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Hans_von_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Pseudo-Boltraffio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Braunschweiger_Monogrammist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Antwerpener_Manieristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Manchester-Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
