"subject","predicate","object"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2000/01/rdf-schema#label","Doge von Venedig"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2000/01/rdf-schema#comment","Der Doge [ˈdoːʒə] (von lateinisch Dux (Führer, Anführer, Fürst)) war das Staatsoberhaupt der Republik Venedig. Abgeleitet ist die Bezeichnung aus einem Begriff der römischen Verwaltung: Ab dem 4. Jahrhundert war bei den Römern dux die Bezeichnung für den obersten militärischen Befehlshaber einer Grenzprovinz. Ursprünglich war der Doge ein lokaler Stellvertreter des Exarchen von Ravenna, der wiederum der Statthalter des Byzantinischen Reiches in Oberitalien war. Mit der Emanzipation Venedigs von Byzanz wurde der Doge zum Herrscher einer Stadtrepublik."
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doge_Venesia"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coats_of_Arms_of_Doges_of_Venice"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doge_of_Venice"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doża_Wenecji"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0p5"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858316"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doge_(Venezia)"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doge_de_Veneza"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858316"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도제_(베네치아)"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_-_Ritratto_del_Doge_Leonardo_Loredan.jpg"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Geschichte)"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doge_(Venedig)"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://dbpedia.org/ontology/wikiPageID",100890
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://dbpedia.org/ontology/wikiPageRevisionID",154250265
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievalcoins.ancients.info/Venice.htm"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doge_von_Venedig?oldid=154250265"
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://dbpedia.org/ontology/abstract","Der Doge [ˈdoːʒə] (von lateinisch Dux (Führer, Anführer, Fürst)) war das Staatsoberhaupt der Republik Venedig. Abgeleitet ist die Bezeichnung aus einem Begriff der römischen Verwaltung: Ab dem 4. Jahrhundert war bei den Römern dux die Bezeichnung für den obersten militärischen Befehlshaber einer Grenzprovinz. Ursprünglich war der Doge ein lokaler Stellvertreter des Exarchen von Ravenna, der wiederum der Statthalter des Byzantinischen Reiches in Oberitalien war. Mit der Emanzipation Venedigs von Byzanz wurde der Doge zum Herrscher einer Stadtrepublik. Der Doge vereinigte sowohl militärische als auch richterliche Funktionen, so dass das Amt im frühen Mittelalter eine fast uneingeschränkte Macht besaß. Dies wurde 1132/1148 geändert, als dem Dogen der Große Rat und später der Rat der Zehn zur Seite gestellt wurden. Letzterer war so etwas wie die oberste Kontrollinstanz. Von da an war das Amt des Dogen eher repräsentativ, der militärische Oberbefehl blieb ihm aber. Der letzte Doge, Ludovico Manin, dankte am 12. Mai 1797 ab, nachdem sich der Große Rat zuvor selbst aufgelöst hatte."
"http://de.dbpedia.org/resource/Doge_von_Venedig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_-_Ritratto_del_Doge_Leonardo_Loredan.jpg?width=300"
"http://de.dbpedia.org/resource/Enrico_Dandolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Ziani_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_II._Cornaro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Paolo_Lucio_Anafesto","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_II._Orseolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marino_Faliero","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Sebastiano_Ziani","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Mocenigo_IV.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Foscari","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Morosini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Ludovico_Manin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pasquale_Cicogna","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Lando","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Carlo_Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Jacopo_Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
