"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2000/01/rdf-schema#label","Burg Wildenstein (Leibertingen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Wildenstein liegt oberhalb des Donaudurchbruches durch die Schwäbische Alb auf dem Gebiet der Gemeinde Leibertingen (Landkreis Sigmaringen). Der Bauzustand der Spornburg entspricht noch heute, insbesondere in der Außenanlage, fast unverändert dem Zustand von 1554, nach Abschluss des von Gottfried Werner von Zimmern veranlassten, 1514 begonnenen Umbaus zu einer frühneuzeitlichen Festung. Sowohl Hauptburg als auch Vorburg stehen auf künstlich abgeschrofften Felsen und sind nur über Brücken zugänglich. Der über die gesamte Breite der Burg reichende, 20 Meter lange und ursprünglich auch 20 Meter tiefe Halsgraben hat bereits in der Vergangenheit Besucher der Burg sehr beeindruckt, wie es etwa der berühmte Stich Matthäus Merians zeigt. Im Innern besitzt die Burg aus den Jahren 1538 bis "
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forteresse_de_Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_ky1"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519078"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildenstein_Castle_(Leibertingen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519078"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Wildenstein_(Leibertingen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/mauerwerksmerkmale","Buckelquader, Kleinquader"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://xmlns.com/foaf/0.1/name","Burg Wildenstein"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildenstein-gedreht-geschnitten.JPG"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burganlage"
