"subject","predicate","object"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2000/01/rdf-schema#label","Opferung Isaaks"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2000/01/rdf-schema#comment","Die Opferung Isaaks (hebräisch עֲקֵידָה akedah, „Bindung“; arabisch ذبح, DMG Ḏabḥ ‚Schlachtung‘) ist eine Erzählung des Alten Testaments (Gen 22,1–19 ). Gott befiehlt darin Abraham, seinen Sohn Isaak zu opfern. An der Opferstätte hält ein Engel Abraham jedoch im letzten Moment davon ab, seinen Sohn zu töten. Daraufhin wird Abraham für seine Gottesfurcht belohnt, da er bereit war, dieses große Opfer zu bringen. In der jüdischen rabbinischen Tradition wird die Erzählung präziser als akedah, „Bindung“ bezeichnet, da Isaak ja nicht wirklich geopfert wird."
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5007906"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligature_d'Isaac"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacrificio_de_Isaac"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142l8"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イサクの燔祭"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akeda"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5007906"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binding_of_Isaac"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacrificio_di_Isacco"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengurbanan_Ishak"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacrifício_de_Isaac_(Rembrandt)"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Harmensz._van_Rijn_035.jpg"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perikope_des_Alten_Testaments"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abraham"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Buch_Mose"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_(Religion)"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opferung_Isaaks"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageID",184737
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageRevisionID",155848862
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~kuge/neu/dresden/2del_sarto-isaak.html"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-brs.ub.ruhr-uni-bochum.de/netahtml/HSS/Diss/GerhardRomanaMaria/diss.pdf"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koelner-dom.de/index.php?id=18654&L=0"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608075649/http:/www.bautz.de/bbkl/a/abram.shtml"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-essen.de/Ev-Theologie/courses/course-stuff/lit-zimmerli-Gen22.htm"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070608075649/http:/www.bautz.de/bbkl/a/abram.shtml"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://de.dbpedia.org/property/artikel","Abram/Abraham"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://de.dbpedia.org/property/autor","Thomas Hieke"
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://de.dbpedia.org/property/band",24
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://de.dbpedia.org/property/spalten",1
"http://de.dbpedia.org/resource/Opferung_Isaaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opferung_Isaaks?oldid=155848862"
