"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Cannon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Josh_Saunders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ruud_Gullit","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Ruud_Gullit","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Andreas_Herzog","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Juan_Pablo_Ángel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Steven_Gerrard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Landon_Donovan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles Galaxy, kurz LA Galaxy, ist ein US-amerikanisches Fußball-Franchise der Major League Soccer (MLS) aus Carson, Kalifornien. Das Franchise wurde 1995 gegründet und nahm in der Premierensaison 1996 der MLS den Spielbetrieb auf. Die Teamfarben sind Blau (Deep Space Blue), Gold und Weiß. Der Name „Galaxy“ bezieht sich auf Los Angeles als Heimat zahlreicher Hollywood-Stars. Eigentümer des Franchise ist die Anschutz Entertainment Group."
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204357"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxy_de_Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LA_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λος_Άντζελες_Γκάλαξι"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_갤럭시"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204357"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス・ギャラクシー"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2yr"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/name","LA Galaxy II"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/nick","Los Angeles Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/nick","LA Galaxy II"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/homepage","http://www.lagalaxy.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/wikiPageID",740692
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",156980331
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagalaxy.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/gegründet",1995
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/gegründet",2014
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Giovanni_dos_Santos"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Clement_Diop"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Rafael_Garcia_(Fußballspieler,_1988)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Raul_Mendiola"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dan_Gargan"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dan_Kennedy"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Daniel_Steres"
