"subject","predicate","object"
"http://de.dbpedia.org/resource/Ad_Damar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ed_Damer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Nahr_an-Nil","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2000/01/rdf-schema#label","Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2000/01/rdf-schema#comment","Ad-Damir (arabisch الدامر ad-Dāmir; Alternativschreibung Ed Damer oder Ad Damar) ist die Hauptstadt des sudanesischen Bundesstaates Nahr an-Nil. Sie liegt am rechten Ufer des Nil, rund 10 Kilometer südlich von Atbara und rund 250 Kilometer nordöstlich von Khartum."
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311312"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ad_Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311312"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412c85"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.georss.org/georss/point","17.59 33.96"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.59
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.96
