"subject","predicate","object"
"http://de.dbpedia.org/resource/Curdridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Hook_(Hart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Lyndhurst_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Liphook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Fareham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Ort in Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793152"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_de_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Towns_in_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_hrabstwa_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:햄프셔_주의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793152"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンプシャーのタウン"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Hampshire"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_East_England"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://dbpedia.org/ontology/wikiPageID",6483444
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",157253524
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Hampshire?oldid=157253524"
"http://de.dbpedia.org/resource/Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Aldershot_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Farnborough_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Basingstoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Gosport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Havant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Bentley_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Eastleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Waterlooville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Lymington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Petersfield_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Andover_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Romsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Silchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Beaulieu_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Alton_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Old_Basing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Odiham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Ashurst_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Lee-on-the-Solent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Tichborne_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Breamore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Fleet_(Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Buckler’s_Hard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Hayling_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Stratfield_Saye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
"http://de.dbpedia.org/resource/Portchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hampshire"
