"subject","predicate","object"
"http://de.dbpedia.org/resource/VG-lista","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norwegische_Musikcharts"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Musikcharts"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2000/01/rdf-schema#comment","Die norwegischen Musikcharts werden unter dem Namen VG-lista veröffentlicht. Sie werden einmal wöchentlich von der norwegischen Tageszeitung Verdens Gang (VG) publiziert. Als bedeutendste norwegische Chart-Statistik von verkauften Alben und Singles gilt VG-lista. Die Erhebungen selbst werden durch die Nielsen Soundscan International durchgeführt und stützen sich auf die Verkaufszahlen von etwa 100 Verkaufsstellen in Norwegen. Die Single Charts begannen als Topp 10 Chart im Jahr 1958, in Kalenderwoche 42, wurden im Jahr 1995, Kalenderwoche 5, zur Topp 20 Chart. Zur gleichen Zeit im Jahr 1995, wandelten sich die, seit 1967 in Kalenderwoche 1, bestehenden Topp 20 Album Charts, zur Topp 40 Album Charts."
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940366"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェーゲー・リスタ"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940366"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y64t"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VG-리스타"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VG-Lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VG-lista"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://xmlns.com/foaf/0.1/homepage","http://lista.vg.no/"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikcharts"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Norwegen)"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norwegische_Musikcharts"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://dbpedia.org/ontology/wikiPageID",8866672
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://dbpedia.org/ontology/wikiPageRevisionID",143423601
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://dbpedia.org/ontology/wikiPageExternalLink","http://lista.vg.no/"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwegiancharts.com"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norwegische_Musikcharts?oldid=143423601"
"http://de.dbpedia.org/resource/Norwegische_Musikcharts","http://dbpedia.org/ontology/abstract","Die norwegischen Musikcharts werden unter dem Namen VG-lista veröffentlicht. Sie werden einmal wöchentlich von der norwegischen Tageszeitung Verdens Gang (VG) publiziert. Als bedeutendste norwegische Chart-Statistik von verkauften Alben und Singles gilt VG-lista. Die Erhebungen selbst werden durch die Nielsen Soundscan International durchgeführt und stützen sich auf die Verkaufszahlen von etwa 100 Verkaufsstellen in Norwegen. Die Single Charts begannen als Topp 10 Chart im Jahr 1958, in Kalenderwoche 42, wurden im Jahr 1995, Kalenderwoche 5, zur Topp 20 Chart. Zur gleichen Zeit im Jahr 1995, wandelten sich die, seit 1967 in Kalenderwoche 1, bestehenden Topp 20 Album Charts, zur Topp 40 Album Charts."
"http://de.wikipedia.org/wiki/Norwegische_Musikcharts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norwegische_Musikcharts"
